"(The metadata in this file belong with: Petré, Peter & Freek Van de Velde. 2018. The real-time dynamics of the individual and the community in grammaticalization. Language 94(4). Please cite the article when using these data.)",,,,,,,,,,,,,,,,,,,,
(Data are stored as utf-8.),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Period,Author,Title,Date,DatePure,Date_source,Gross wordcount,Foreign Word Estimate,Wordcount,File name,Individual concerned,Source,BirthDate,Generation,EEBO_id,TCP_id,Relation_to_foreign_original,Source_language,Access,Country,Place_of_publication
1640-1649,"Clarke, Samuel, 1599-1682.","The saints nosegay, or, A posie of 741 spirituall flowers both fragrant and fruitfull, pleasant and profitable / collected and composed by Samuel Clark.",1642,1642,,26362,0,26362,D00000078806400000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000078806400000,A33343,,,Free,United Kingdom,London
1640-1649,"Clarke, Samuel, 1599-1682.",Englands covenant proved lawful and necessary also at this time both by Scripture and reason together with sundry answers to the usual objections made against it / by S.C.,1643,1643,,5476,0,5476,D00000086084690000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000086084690000,A33303,,,Free,United Kingdom,London
1640-1649,"Clarke, Samuel, 1599-1682.",Notes to Englands covenant proved lawful and necessary also at this time both by Scripture and reason together with sundry answers to the usual objections made against it / by S.C.,1643,1643,,23,not_available,23,D00000086084690000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000086084690000,A33303,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to The marrow of ecclesiastical history contained in the lives of one hundred forty eight fathers, schoolmen, first reformers and modern divines which have flourished in the Church since Christ's time to this present age  : faithfully collected and orderly disposed according to the centuries wherein they lived, together with the lively effigies of most of the eminentest of them cut in copper / by Samuel Clark.",1654,1650,first_publication_in_EEBO,13229,not_available,13229,D00000101710850000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000101710850000,A33335,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","The marrow of ecclesiastical history contained in the lives of one hundred forty eight fathers, schoolmen, first reformers and modern divines which have flourished in the Church since Christ's time to this present age  : faithfully collected and orderly disposed according to the centuries wherein they lived, together with the lively effigies of most of the eminentest of them cut in copper / by Samuel Clark.",1654,1650,first_publication_in_EEBO,314231,not_available,314231,D00000101710850000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000101710850000,A33335,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","A generall martyrologie containing a collection of all the greatest persecutions which have befallen the church of Christ from the creation to our present times, both in England and other nations  : whereunto are added two and twenty lives of English modern divines ...  : as also the life of the heroical Admiral of France slain in the partisan massacre and of Joane Queen of Navar poisoned a little before / by Sa. Clarke.",1660,1651,first_publication_in_EEBO,235907,not_available,235907,D00000086086090000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000086086090000,A33309,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to A generall martyrologie containing a collection of all the greatest persecutions which have befallen the church of Christ from the creation to our present times, both in England and other nations  : whereunto are added two and twenty lives of English modern divines ...  : as also the life of the heroical Admiral of France slain in the partisan massacre and of Joane Queen of Navar poisoned a little before / by Sa. Clarke.",1660,1651,first_publication_in_EEBO,6285,not_available,6285,D00000086086090000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000086086090000,A33309,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","An item against sacriledge : or, Sundry queries concerning tithes. Wherein is held forth, the propriety and title that ministers have to them. The mischiefs which would ensue if tithes were brought into a common treasury, and ministers reduced to stipends. The danger of gratifying the petitioners against tithes, and all imposed maintenance. Collected and composed by one that hath no propriety in tithes.",1653,1653,,3463,not_available,3463,D00000998662030000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998662030000,A79893,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to An item against sacriledge : or, Sundry queries concerning tithes. Wherein is held forth, the propriety and title that ministers have to them. The mischiefs which would ensue if tithes were brought into a common treasury, and ministers reduced to stipends. The danger of gratifying the petitioners against tithes, and all imposed maintenance. Collected and composed by one that hath no propriety in tithes.",1653,1653,,67,not_available,67,D00000998662030000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998662030000,A79893,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to The life of Tamerlane the Great with his wars against the great Duke of Moso, the King of China, Bajazet the Great Turk, the Sultan of Egypt, the King of Persia, and some others ...  : wherein are rare examples of heathenish piety, prudence, magnanimity, mercy, liberality, humility, justice, temperance, and valour.",1653,1653,,779,not_available,779,D00000119534540000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000119534540000,A33328,,,Free,United Kingdom,London
